Cover,ScientificName,PinTag,PinLocation
2,Prunus.sp,AC15,South Woods
1,Prunus.sp,AI15,Mulch Woods
1,Prunus.sp,AK12,Mulch Woods
1,Prunus.sp,AK13,Mulch Woods
1,Prunus.sp,AK14,Mulch Woods
1,Prunus.sp,X15,South Woods
3,Pycnanthemum.tenuifolium,AG10,Pasture Prairie
3,Pycnanthemum.tenuifolium,AG12,Pasture Prairie
5,Pycnanthemum.tenuifolium,G29,North Prairie
1,Pycnanthemum.tenuifolium,H27,North Prairie
5,Pycnanthemum.tenuifolium,H28,North Prairie
5,Pycnanthemum.tenuifolium,H29,North Prairie
4,Pycnanthemum.tenuifolium,H30,North Prairie
4,Pycnanthemum.tenuifolium,I28,North Prairie
1,Pycnanthemum.tenuifolium,I30,North Prairie
5,Pycnanthemum.tenuifolium,I32,North Prairie
3,Pycnanthemum.tenuifolium,J27,North Prairie
2,Pycnanthemum.tenuifolium,J32,North Prairie
1,Pycnanthemum.tenuifolium,K27,North Prairie
2,Pycnanthemum.tenuifolium,K29,North Prairie
5,Pycnanthemum.tenuifolium,K32,North Prairie
2,Pycnanthemum.tenuifolium,K33,North Prairie
4,Pycnanthemum.tenuifolium,K34,North Prairie
1,Pycnanthemum.tenuifolium,L29,North Prairie
2,Pycnanthemum.tenuifolium,L30,North Prairie
5,Pycnanthemum.tenuifolium,L33,North Prairie
3,Pycnanthemum.tenuifolium,M26,North Prairie
1,Pycnanthemum.tenuifolium,M28,North Prairie
1,Pycnanthemum.tenuifolium,M31,North Prairie
2,Pycnanthemum.tenuifolium,M32,North Prairie
2,Pycnanthemum.tenuifolium,M34,North Prairie
1,Pycnanthemum.tenuifolium,N28,North Prairie
2,Pycnanthemum.tenuifolium,N31,North Prairie
2,Pycnanthemum.verticillatum.pilosum,AG10,Pasture Prairie
3,Pycnanthemum.verticillatum.pilosum,I27,North Prairie
5,Pycnanthemum.verticillatum.pilosum,J26,North Prairie
4,Pycnanthemum.verticillatum.pilosum,K31,North Prairie
4,Pycnanthemum.verticillatum.pilosum,M23,South Prairie
5,Pycnanthemum.verticillatum.pilosum,M24,South Prairie
5,Pycnanthemum.verticillatum.pilosum,M30,North Prairie
3,Pycnanthemum.verticillatum.pilosum,N25,South Prairie
2,Pycnanthemum.verticillatum.pilosum,R23,South Prairie
1,Pycnanthemum.verticillatum.pilosum,T27,South Prairie
5,RANUNCULUS.FICARIA,AA17,South Woods
3,RANUNCULUS.FICARIA,AB16,South Woods
4,RANUNCULUS.FICARIA,AB17,South Woods
5,RANUNCULUS.FICARIA,AB18,South Woods
5,RANUNCULUS.FICARIA,AC16,South Woods
5,RANUNCULUS.FICARIA,AC17,South Woods
2,RANUNCULUS.FICARIA,AC18,South Woods
5,RANUNCULUS.FICARIA,AC19,South Woods
5,RANUNCULUS.FICARIA,AD15,South Woods
5,RANUNCULUS.FICARIA,AD18,South Woods
5,RANUNCULUS.FICARIA,AD19,South Woods
4,RANUNCULUS.FICARIA,AH15,Mulch Woods
4,RANUNCULUS.FICARIA,AI15,Mulch Woods
1,RANUNCULUS.FICARIA,AJ15,Mulch Woods
4,RANUNCULUS.FICARIA,AJ16,Mulch Woods
2,RANUNCULUS.FICARIA,AK15,Mulch Woods
3,RANUNCULUS.FICARIA,N37,North Woods
2,RANUNCULUS.FICARIA,O35,North Woods
3,RANUNCULUS.FICARIA,O36,North Woods
2,RANUNCULUS.FICARIA,P35,North Woods
1,RANUNCULUS.FICARIA,Y17,South Woods
2,RANUNCULUS.FICARIA,Y18,South Woods
5,RANUNCULUS.FICARIA,Y22,South Woods
3,RANUNCULUS.FICARIA,Z19,South Woods
2,Ribes.missouriense,M37,North Woods
4,Rubus.allegheniensis,AG09,Pasture Prairie
4,Rubus.allegheniensis,G27,North Prairie
3,Rubus.allegheniensis,H28,North Prairie
5,Rubus.allegheniensis,I26,North Prairie
4,Rubus.allegheniensis,I27,North Prairie
4,Rubus.allegheniensis,I28,North Prairie
3,Rubus.allegheniensis,I31,North Prairie
3,Rubus.allegheniensis,J26,North Prairie
4,Rubus.allegheniensis,K30,North Prairie
2,Rubus.allegheniensis,K31,North Prairie
3,Rubus.allegheniensis,L29,North Prairie
5,Rubus.allegheniensis,L36,North Prairie
3,Rubus.allegheniensis,M32,North Prairie
5,Rubus.allegheniensis,N22,South Prairie
2,Rubus.allegheniensis,N32,North Prairie
4,Rubus.allegheniensis,O25,South Prairie
2,Rubus.allegheniensis,O30,North Prairie
5,Rubus.allegheniensis,O32,North Prairie
5,Rubus.allegheniensis,P29,North Prairie
4,Rubus.allegheniensis,S25,South Prairie
2,Rubus.flagellaris,G27,North Prairie
3,Rubus.flagellaris,G29,North Prairie
3,Rubus.flagellaris,H30,North Prairie
2,Rubus.flagellaris,I29,North Prairie
3,Rubus.flagellaris,K26,North Prairie
2,Rubus.flagellaris,K27,North Prairie
3,Rubus.flagellaris,K32,North Prairie
4,Rubus.flagellaris,K35,North Prairie
3,Rubus.flagellaris,L30,North Prairie
3,Rubus.flagellaris,L31,North Prairie
5,Rubus.flagellaris,L32,North Prairie
5,Rubus.flagellaris,M23,South Prairie
3,Rubus.flagellaris,M27,North Prairie
3,Rubus.flagellaris,M33,North Prairie
2,Rubus.flagellaris,N23,South Prairie
3,Rubus.flagellaris,N29,North Prairie
2,Rubus.flagellaris,O31,North Prairie
3,Rubus.flagellaris,P24,South Prairie
5,Rubus.flagellaris,P25,South Prairie
3,Rubus.flagellaris,P29,North Prairie
4,Rubus.flagellaris,Q22,South Prairie
4,Rubus.flagellaris,Q25,South Prairie
4,Rubus.flagellaris,R21,South Prairie
3,Rubus.flagellaris,R22,South Prairie
3,Rubus.flagellaris,R23,South Prairie
5,Rubus.flagellaris,R24,South Prairie
5,Rubus.flagellaris,R26,South Prairie
2,Rubus.flagellaris,S25,South Prairie
3,Rubus.flagellaris,S27,South Prairie
4,Rubus.flagellaris,T22,South Prairie
3,Rudbeckia.hirta,AH11,Pasture Prairie
3,Rudbeckia.hirta,AH11,Pasture Prairie
3,Rudbeckia.laciniata,AD15,South Woods
5,Rudbeckia.laciniata,P34,North Woods
3,Rudbeckia.laciniata,S26,South Prairie
3,Rudbeckia.laciniata,S27,South Prairie
5,Rudbeckia.laciniata,Y22,South Woods
5,Rudbeckia.laciniata,Y23,South Woods
3,Rudbeckia.laciniata,Y24,South Woods
3,Rudbeckia.subtomentosa,AE09,Pasture Prairie
1,Rudbeckia.subtomentosa,G29,North Prairie
2,Rudbeckia.subtomentosa,H30,North Prairie
4,Rudbeckia.subtomentosa,I30,North Prairie
4,Rudbeckia.subtomentosa,I31,North Prairie
4,Rudbeckia.subtomentosa,I32,North Prairie
5,Rudbeckia.subtomentosa,J28,North Prairie
5,Rudbeckia.subtomentosa,J29,North Prairie
4,Rudbeckia.subtomentosa,J30,North Prairie
5,Rudbeckia.subtomentosa,J33,North Prairie
5,Rudbeckia.subtomentosa,J34,North Prairie
3,Rudbeckia.subtomentosa,K26,North Prairie
5,Rudbeckia.subtomentosa,K27,North Prairie
4,Rudbeckia.subtomentosa,K28,North Prairie
5,Rudbeckia.subtomentosa,K29,North Prairie
3,Rudbeckia.subtomentosa,K30,North Prairie
4,Rudbeckia.subtomentosa,K31,North Prairie
4,Rudbeckia.subtomentosa,K32,North Prairie
4,Rudbeckia.subtomentosa,K33,North Prairie
5,Rudbeckia.subtomentosa,K34,North Prairie
5,Rudbeckia.subtomentosa,K35,North Prairie
2,Rudbeckia.subtomentosa,L24,South Prairie
3,Rudbeckia.subtomentosa,L25,North Prairie
3,Rudbeckia.subtomentosa,L26,North Prairie
4,Rudbeckia.subtomentosa,L27,North Prairie
5,Rudbeckia.subtomentosa,L29,North Prairie
4,Rudbeckia.subtomentosa,L30,North Prairie
5,Rudbeckia.subtomentosa,L31,North Prairie
5,Rudbeckia.subtomentosa,L32,North Prairie
3,Rudbeckia.subtomentosa,L33,North Prairie
3,Rudbeckia.subtomentosa,L34,North Prairie
4,Rudbeckia.subtomentosa,L35,North Prairie
3,Rudbeckia.subtomentosa,L36,North Prairie
2,Rudbeckia.subtomentosa,M24,South Prairie
3,Rudbeckia.subtomentosa,M26,North Prairie
4,Rudbeckia.subtomentosa,M27,North Prairie
5,Rudbeckia.subtomentosa,M29,North Prairie
5,Rudbeckia.subtomentosa,M30,North Prairie
5,Rudbeckia.subtomentosa,M31,North Prairie
4,Rudbeckia.subtomentosa,M32,North Prairie
4,Rudbeckia.subtomentosa,M33,North Prairie
4,Rudbeckia.subtomentosa,M34,North Prairie
5,Rudbeckia.subtomentosa,N23,South Prairie
5,Rudbeckia.subtomentosa,N24,South Prairie
3,Rudbeckia.subtomentosa,N25,South Prairie
4,Rudbeckia.subtomentosa,N29,North Prairie
2,Rudbeckia.subtomentosa,N31,North Prairie
5,Rudbeckia.subtomentosa,N32,North Prairie
3,Rudbeckia.subtomentosa,N33,North Prairie
5,Rudbeckia.subtomentosa,N34,North Prairie
4,Rudbeckia.subtomentosa,O21,South Prairie
5,Rudbeckia.subtomentosa,O22,South Prairie
5,Rudbeckia.subtomentosa,O23,South Prairie
5,Rudbeckia.subtomentosa,O24,South Prairie
5,Rudbeckia.subtomentosa,O27,North Prairie
3,Rudbeckia.subtomentosa,O29,North Prairie
3,Rudbeckia.subtomentosa,O30,North Prairie
5,Rudbeckia.subtomentosa,O31,North Prairie
4,Rudbeckia.subtomentosa,O32,North Prairie
3,Rudbeckia.subtomentosa,P22,South Prairie
4,Rudbeckia.subtomentosa,P24,South Prairie
1,Rudbeckia.subtomentosa,P29,North Prairie
5,Rudbeckia.subtomentosa,Q24,South Prairie
5,Rudbeckia.subtomentosa,Q25,South Prairie
2,Rudbeckia.subtomentosa,Q29,North Prairie
5,Rudbeckia.subtomentosa,R21,South Prairie
5,Rudbeckia.subtomentosa,R22,South Prairie
4,Rudbeckia.subtomentosa,R23,South Prairie
3,Rudbeckia.subtomentosa,R24,South Prairie
5,Rudbeckia.subtomentosa,S21,South Prairie
5,Rudbeckia.subtomentosa,S24,South Prairie
5,Rudbeckia.subtomentosa,T22,South Prairie
4,Rudbeckia.subtomentosa,T23,South Prairie
5,Rudbeckia.subtomentosa,T24,South Prairie
3,Rudbeckia.subtomentosa,U22,South Prairie
2,Rudbeckia.triloba,O31,North Prairie
3,Rudbeckia.triloba,O32,North Prairie
2,Rumex.altissimus,O22,South Prairie
2,Rumex.altissimus,O30,North Prairie
2,Rumex.altissimus,Q26,South Prairie
3,Rumex.altissimus,Q29,North Prairie
2,Rumex.altissimus,S27,South Prairie
3,RUMEX.CRISPUS,G27,North Prairie
2,RUMEX.CRISPUS,I26,North Prairie
2,RUMEX.CRISPUS,I28,North Prairie
2,RUMEX.CRISPUS,L26,North Prairie
2,RUMEX.CRISPUS,M29,North Prairie
2,RUMEX.CRISPUS,Q24,South Prairie
1,Sanguinaria.canadensis,V21,South Woods
2,Scirpus.georgianus,N25,South Prairie
3,Silphium.integrifolium,AG10,Pasture Prairie
2,Silphium.integrifolium,H30,North Prairie
3,Silphium.integrifolium,K28,North Prairie
4,Silphium.integrifolium,M33,North Prairie
3,Silphium.integrifolium,N25,South Prairie
2,Silphium.integrifolium,N32,North Prairie
4,Silphium.integrifolium,O30,North Prairie
3,Silphium.integrifolium,O32,North Prairie
3,Silphium.integrifolium,P22,South Prairie
3,Silphium.integrifolium,R21,South Prairie
3,Silphium.integrifolium,R23,South Prairie
5,Silphium.integrifolium,R24,South Prairie
4,Silphium.integrifolium,S23,South Prairie
3,Silphium.perfoliatum,AE11,Pasture Prairie
5,Silphium.perfoliatum,R26,South Prairie
5,Silphium.perfoliatum,S25,South Prairie
4,Silphium.perfoliatum,T24,South Prairie
1,Silphium.sp,K33,North Prairie
2,Sisyrinchium.campestre,O32,North Prairie
3,Sium.suave,AF08,Pasture Prairie
3,Sium.suave,P29,North Prairie
3,Solanum.carolinense,AG13,Pasture Prairie
2,Solanum.carolinense,I26,North Prairie
2,Solanum.carolinense,O30,North Prairie
3,Solanum.carolinense,P24,South Prairie
2,Solidago.altissima,AD09,Pasture Prairie
3,Solidago.altissima,AD10,Pasture Prairie
2,Solidago.altissima,AD11,Pasture Prairie
2,Solidago.altissima,AE08,Pasture Prairie
3,Solidago.altissima,AF08,Pasture Prairie
5,Solidago.altissima,AF10,Pasture Prairie
2,Solidago.altissima,AG09,Pasture Prairie
3,Solidago.altissima,AG10,Pasture Prairie
5,Solidago.altissima,AG11,Pasture Prairie
3,Solidago.altissima,AG12,Pasture Prairie
4,Solidago.altissima,AG13,Pasture Prairie
5,Solidago.altissima,AH11,Pasture Prairie
5,Solidago.altissima,AH13,Pasture Prairie
4,Solidago.altissima,G27,North Prairie
2,Solidago.altissima,H30,North Prairie
3,Solidago.altissima,I26,North Prairie
2,Solidago.altissima,I32,North Prairie
2,Solidago.altissima,J26,North Prairie
3,Solidago.altissima,J32,North Prairie
3,Solidago.altissima,K25,North Prairie
2,Solidago.altissima,K26,North Prairie
2,Solidago.altissima,K27,North Prairie
2,Solidago.altissima,K30,North Prairie
3,Solidago.altissima,K35,North Prairie
5,Solidago.altissima,L23,South Prairie
1,Solidago.altissima,L24,South Prairie
2,Solidago.altissima,L25,North Prairie
3,Solidago.altissima,L26,North Prairie
2,Solidago.altissima,L30,North Prairie
1,Solidago.altissima,L31,North Prairie
1,Solidago.altissima,L36,North Prairie
4,Solidago.altissima,M22,South Prairie
3,Solidago.altissima,M23,South Prairie
1,Solidago.altissima,M26,North Prairie
4,Solidago.altissima,M27,North Prairie
2,Solidago.altissima,M28,North Prairie
3,Solidago.altissima,M29,North Prairie
4,Solidago.altissima,N21,South Prairie
2,Solidago.altissima,N26,North Prairie
2,Solidago.altissima,N33,North Prairie
4,Solidago.altissima,O21,South Prairie
4,Solidago.altissima,O25,South Prairie
2,Solidago.altissima,O27,North Prairie
1,Solidago.altissima,O30,North Prairie
2,Solidago.altissima,O32,North Prairie
3,Solidago.altissima,P21,South Prairie
2,Solidago.altissima,P24,South Prairie
1,Solidago.altissima,P25,South Prairie
3,Solidago.altissima,Q21,South Prairie
3,Solidago.altissima,Q24,South Prairie
2,Solidago.altissima,Q25,South Prairie
3,Solidago.altissima,Q26,South Prairie
1,Solidago.altissima,Q29,North Prairie
2,Solidago.altissima,S21,South Prairie
3,Solidago.altissima,S24,South Prairie
3,Solidago.altissima,T23,South Prairie
4,Solidago.altissima,T24,South Prairie
3,Solidago.altissima,T26,South Prairie
3,Solidago.altissima,U22,South Prairie
4,Solidago.gigantea,Q32,North Woods
4,Solidago.gigantea,V24,South Woods
3,Solidago.sp,L24,South Prairie
2,Solidago.ulmifolia,O21,South Prairie
4,Sorghastrum.nutans,AF08,Pasture Prairie
4,Sorghastrum.nutans,I32,North Prairie
3,Spartina.pectinata,J26,North Prairie
1,Spartina.pectinata,N26,North Prairie
5,Spartina.pectinata,Q26,South Prairie
2,Spartina.pectinata,R26,South Prairie
1,STELLARIA.MEDIA,AI15,Mulch Woods
3,Stylophorum.diphyllum,V21,South Woods
1,Symphyotrichum.lanceolatum,AD09,Pasture Prairie
2,Symphyotrichum.lanceolatum,AD15,South Woods
2,Symphyotrichum.lanceolatum,AE08,Pasture Prairie
3,Symphyotrichum.lanceolatum,N22,South Prairie
2,Symphyotrichum.lanceolatum,O31,North Prairie
2,Symphyotrichum.lanceolatum,T27,South Prairie
2,Symphyotrichum.lanceolatum,V22,South Woods
3,Symphyotrichum.lanceolatum,W20,South Woods
2,Symphyotrichum.lanceolatum,W27,South Woods
3,Symphyotrichum.lanceolatum,Y22,South Woods
3,Symphyotrichum.lanceolatum,Y23,South Woods
2,Symphyotrichum.lanceolatum,Z18,South Woods
3,Symphyotrichum.lanceolatum,Z19,South Woods
2,Symphyotrichum.novae.angliae,O27,North Prairie
2,Symphyotrichum.novae.angliae,R29,North Woods
3,Symphyotrichum.praealtum,AD12,Pasture Prairie
3,Symphyotrichum.praealtum,AE09,Pasture Prairie
3,Symphyotrichum.praealtum,F28,North Prairie
4,Symphyotrichum.praealtum,N26,North Prairie
2,Symphyotrichum.praealtum,O31,North Prairie
3,Symphyotrichum.praealtum,P29,North Prairie
1,Symphyotrichum.sp,L29,North Prairie
3,Teucrium.canadense,AD11,Pasture Prairie
2,Teucrium.canadense,AG13,Pasture Prairie
3,Teucrium.canadense,AH13,Pasture Prairie
2,Teucrium.canadense,F28,North Prairie
2,Teucrium.canadense,H27,North Prairie
1,Teucrium.canadense,I28,North Prairie
1,Teucrium.canadense,I32,North Prairie
3,Teucrium.canadense,J27,North Prairie
2,Teucrium.canadense,K27,North Prairie
1,Teucrium.canadense,K35,North Prairie
2,Teucrium.canadense,L25,North Prairie
1,Teucrium.canadense,L26,North Prairie
1,Teucrium.canadense,L32,North Prairie
2,Teucrium.canadense,M29,North Prairie
1,Teucrium.canadense,N26,North Prairie
2,Teucrium.canadense,O31,North Prairie
3,Teucrium.canadense,P22,South Prairie
3,Toxicodendron.radicans,L27,North Prairie
2,Toxicodendron.radicans,W19,South Woods
1,Toxicodendron.radicans,Y26,South Woods
2,Tradescantia.ohiensis,AD11,Pasture Prairie
2,Tradescantia.ohiensis,AE12,Pasture Prairie
1,TRIFOLIUM.REPENS,AG12,Pasture Prairie
1,TRIFOLIUM.REPENS,AG12,Pasture Prairie
2,Trillium.recurvatum,M38,North Woods
2,Trillium.recurvatum,X15,South Woods
2,Tripsacum.dactyloides,AG09,Pasture Prairie
4,Tripsacum.dactyloides,R25,South Prairie
1,Ulmus.americana,AH13,Pasture Prairie
1,Ulmus.americana,O21,South Prairie
1,Ulmus.rubra,AD09,Pasture Prairie
2,Ulmus.rubra,AD11,Pasture Prairie
1,Ulmus.rubra,AD12,Pasture Prairie
1,Ulmus.rubra,H27,North Prairie
1,Ulmus.rubra,L26,North Prairie
1,Ulmus.rubra,N23,South Prairie
1,Ulmus.rubra,Q24,South Prairie
1,Ulmus.sp,AL12,Mulch Woods
1,Ulmus.sp,L35,North Prairie
1,Ulmus.sp,M30,North Prairie
4,unknown.grass,AB18,South Woods
1,unknown.grass,AJ15,Mulch Woods
2,unknown.grass,AK13,Mulch Woods
1,unknown.grass,AL12,Mulch Woods
2,unknown.grass,G27,North Prairie
3,unknown.grass,H29,North Prairie
3,unknown.grass,I29,North Prairie
1,unknown.grass,I31,North Prairie
2,unknown.grass,J26,North Prairie
3,unknown.grass,J27,North Prairie
1,unknown.grass,J32,North Prairie
1,unknown.grass,J33,North Prairie
2,unknown.grass,K28,North Prairie
3,unknown.grass,K30,North Prairie
2,unknown.grass,K34,North Prairie
2,unknown.grass,L25,North Prairie
3,unknown.grass,L26,North Prairie
5,unknown.grass,L27,North Prairie
2,unknown.grass,L30,North Prairie
1,unknown.grass,L31,North Prairie
2,unknown.grass,L36,North Prairie
2,unknown.grass,M26,North Prairie
2,unknown.grass,M28,North Prairie
2,unknown.grass,M32,North Prairie
1,unknown.grass,M33,North Prairie
2,unknown.grass,M34,North Prairie
3,unknown.grass,N26,North Prairie
1,unknown.grass,N28,North Prairie
2,unknown.grass,N29,North Prairie
2,unknown.grass,N31,North Prairie
2,unknown.grass,N32,North Prairie
3,unknown.grass,N34,North Prairie
3,unknown.grass,O27,North Prairie
2,unknown.grass,O30,North Prairie
1,unknown.grass,O31,North Prairie
1,unknown.grass,O32,North Prairie
4,unknown.grass,Q29,North Prairie
1,unknown.grass,W20,South Woods
2,unknown.grass,X17,South Woods
1,unknown.grass,X18,South Woods
3,unknown.grass,X19,South Woods
1,unknown.grass,Y15,South Woods
1,unknown.grass,Y17,South Woods
1,unknown.grass,Y18,South Woods
1,unknown.grass,Z16,South Woods
1,unknown.seedling,AA16,South Woods
1,unknown.seedling,AC18,South Woods
1,unknown.seedling,AC19,South Woods
1,unknown.seedling,AH15,Mulch Woods
1,unknown.seedling,AI15,Mulch Woods
1,unknown.seedling,AJ15,Mulch Woods
1,unknown.seedling,AK13,Mulch Woods
1,unknown.seedling,AK14,Mulch Woods
2,unknown.seedling,F28,North Prairie
1,unknown.seedling,G29,North Prairie
1,unknown.seedling,H28,North Prairie
1,unknown.seedling,I26,North Prairie
2,unknown.seedling,I29,North Prairie
1,unknown.seedling,I32,North Prairie
1,unknown.seedling,J29,North Prairie
1,unknown.seedling,J32,North Prairie
1,unknown.seedling,J34,North Prairie
1,unknown.seedling,K26,North Prairie
1,unknown.seedling,K27,North Prairie
1,unknown.seedling,K29,North Prairie
2,unknown.seedling,K31,North Prairie
1,unknown.seedling,K32,North Prairie
1,unknown.seedling,K33,North Prairie
2,unknown.seedling,L25,North Prairie
1,unknown.seedling,L30,North Prairie
1,unknown.seedling,L31,North Prairie
1,unknown.seedling,L34,North Prairie
1,unknown.seedling,L36,North Prairie
1,unknown.seedling,M31,North Prairie
2,unknown.seedling,N31,North Prairie
1,unknown.seedling,P29,North Prairie
1,unknown.seedling,W18,South Woods
1,unknown.seedling,X18,South Woods
1,unknown.seedling,Y15,South Woods
3,unknown.seedling,Z18,South Woods
3,Verbena.hastata,Y23,South Woods
2,Verbena.sp,N26,North Prairie
3,Verbena.urticifolia,AE10,Pasture Prairie
3,Verbena.urticifolia,AF10,Pasture Prairie
2,Verbena.urticifolia,AF11,Pasture Prairie
2,Verbena.urticifolia,AG12,Pasture Prairie
2,Verbena.urticifolia,L30,North Prairie
1,Verbena.urticifolia,O30,North Prairie
3,Verbena.urticifolia,R21,South Prairie
3,Verbena.urticifolia,W28,South Woods
3,Verbesina.alternifolia,AF09,Pasture Prairie
3,Verbesina.alternifolia,AG13,Pasture Prairie
4,Verbesina.alternifolia,AJ15,Mulch Woods
1,Verbesina.alternifolia,AK12,Mulch Woods
4,Verbesina.alternifolia,K25,North Prairie
4,Verbesina.alternifolia,M21,South Prairie
2,Verbesina.alternifolia,M37,North Woods
4,Verbesina.alternifolia,N21,South Prairie
4,Verbesina.alternifolia,N37,North Woods
1,Verbesina.alternifolia,O35,North Woods
2,Verbesina.alternifolia,O36,North Woods
5,Verbesina.alternifolia,P32,North Woods
5,Verbesina.alternifolia,Q30,North Woods
5,Verbesina.alternifolia,Q31,North Woods
4,Verbesina.alternifolia,R25,South Prairie
5,Verbesina.alternifolia,R29,North Woods
4,Verbesina.alternifolia,S25,South Prairie
3,Verbesina.alternifolia,S26,South Prairie
5,Verbesina.alternifolia,S27,South Prairie
5,Verbesina.alternifolia,T25,South Prairie
3,Verbesina.alternifolia,T26,South Prairie
4,Verbesina.alternifolia,T27,South Prairie
5,Verbesina.alternifolia,T27,South Prairie
1,Verbesina.alternifolia,U22,South Prairie
4,Verbesina.alternifolia,U28,South Woods
1,Verbesina.alternifolia,V21,South Woods
5,Verbesina.alternifolia,V28,South Woods
2,Verbesina.alternifolia,W18,South Woods
3,Verbesina.alternifolia,W20,South Woods
2,Verbesina.alternifolia,W28,South Woods
3,Verbesina.alternifolia,X19,South Woods
1,Verbesina.alternifolia,X20,South Woods
2,Verbesina.alternifolia,Y15,South Woods
1,Verbesina.alternifolia,Y23,South Woods
3,Verbesina.alternifolia,Y24,South Woods
4,Verbesina.alternifolia,Y25,South Woods
3,Verbesina.alternifolia,Z16,South Woods
1,Verbesina.alternifolia,Z25,South Woods
5,Vernonia.baldwinii,M23,South Prairie
3,Vernonia.baldwinii,O25,South Prairie
3,Vernonia.baldwinii,P23,South Prairie
3,Vernonia.fasciculata,AG12,Pasture Prairie
5,Vernonia.fasciculata,AH12,Pasture Prairie
5,Vernonia.missurica,AH12,Pasture Prairie
2,Vernonia.missurica,J33,North Prairie
5,Vernonia.missurica,Q23,South Prairie
2,Vernonia.sp,N34,North Prairie
2,Vernonia.sp,O27,North Prairie
2,Veronicastrum.virginicum,AF10,Pasture Prairie
2,Veronicastrum.virginicum,H27,North Prairie
1,Veronicastrum.virginicum,H29,North Prairie
4,Veronicastrum.virginicum,H30,North Prairie
2,Veronicastrum.virginicum,I28,North Prairie
4,Veronicastrum.virginicum,J26,North Prairie
2,Veronicastrum.virginicum,J27,North Prairie
2,Veronicastrum.virginicum,J28,North Prairie
1,Veronicastrum.virginicum,J29,North Prairie
5,Veronicastrum.virginicum,K26,North Prairie
4,Veronicastrum.virginicum,K33,North Prairie
3,Veronicastrum.virginicum,L24,South Prairie
1,Veronicastrum.virginicum,L36,North Prairie
1,Veronicastrum.virginicum,M27,North Prairie
5,Veronicastrum.virginicum,M28,North Prairie
5,Veronicastrum.virginicum,N28,North Prairie
5,Veronicastrum.virginicum,P23,South Prairie
1,Veronicastrum.virginicum,Q24,South Prairie
2,Viburnum.dentatum,P22,South Prairie
1,VICIA.SATIVA,L24,South Prairie
1,VICIA.SATIVA,T27,South Prairie
2,Vicia.sp,G27,North Prairie
2,Vicia.sp,K25,North Prairie
1,Vicia.sp,L34,North Prairie
2,Viola.sororia,AA17,South Woods
3,Viola.sororia,AC11,Pasture Prairie
2,Viola.sororia,AH12,Pasture Prairie
2,Viola.sororia,AI15,Mulch Woods
1,Viola.sororia,J26,North Prairie
1,Viola.sororia,O32,North Prairie
1,Viola.sororia,O35,North Woods
3,Viola.sororia,O36,North Woods
1,Viola.sororia,Q29,North Prairie
3,Viola.striata,V27,South Woods
2,Vitis.cinerea,N37,North Woods
3,Vitis.cinerea,P21,South Prairie
3,Vitis.cinerea,U22,South Prairie
3,Vitis.riparia,AC11,Pasture Prairie
1,Vitis.riparia,M38,North Woods
2,Vitis.riparia,O21,South Prairie
1,Vitis.riparia,V27,South Woods
1,Vitis.riparia,W22,South Woods
1,Vitis.riparia,W27,South Woods
1,Vitis.riparia,X22,South Woods
3,Vitis.riparia,Y24,South Woods
2,Vitis.riparia,Y26,South Woods
1,Vitis.riparia,Z26,South Woods
1,Vitis.sp,AJ15,Mulch Woods
2,Vitis.sp,Y19,South Woods
